DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
FP10 NEUROLOGY,FP10 NEUROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,20041373,451.42
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,20041373,"4,147.62"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,20041373,"2,842.61"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,20041373,729.17
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,20041373,856.44
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,20041373,149.83
FP10 PAIN CLINIC,FP10 PAIN CLINIC,29/07/2016,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,20041373,43.59
MEDICINE AND LONG TERM CONDIT,MEDICINE AND LONG TERM CONDIT,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,20041373,73.19
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,21/07/2016,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,BT GLOBAL SERVICES,20042837,"-48,257.40"
TRUST WIDE,TRUST WIDE,21/07/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20045541,"129,629.55"
TRUST WIDE,TRUST WIDE,21/07/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20045814,"150,340.09"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,21/07/2016,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20046733,"145,124.00"
TRUST WIDE,TRUST WIDE,21/07/2016,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,20047217,"1,877,242.39"
CMU CARDIOLOGY,CMU CARDIOLOGY,28/07/2016,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,40059991,"25,200.00"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,21/07/2016,FURNITURE,MANAGEMENT - MEDICINE LTC,DRIVE DEVILBISS HEALTHCARE LTD,50061846,"26,736.60"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,07/07/2016,PURCHASE OF TANGIBLE ASSET,CAPITAL,KARL STORZ ENDOSCOPY (UK) LTD,50062036,"37,470.60"
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,21/07/2016,OTHER PAT APPL GENERAL,THERAPIES LIFESTYLES AND DISCH,SERCO LTD,50062852,"26,183.78"
TRUST WIDE,TRUST WIDE,18/07/2016,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,50064184,"26,513.81"
FALLS TEAM,FALLS TEAM,21/07/2016,PURCHASE OF HCARE FROM NON-NHS,ELDERLY CARE GROUP,WALSALL MBC,60016764,"28,333.00"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,28/07/2016,MED & SURG MTC,EBME EQUIPMENT,GE MEDICAL SYSTEMS,60016784,"59,988.78"
FAMILY SERVICES MANAGEMENT,FAMILY SERVICES MANAGEMENT,21/07/2016,OTHER ESTABLISHMENT EXP,MANAGEMENT - WCCSS,"CLEVERMED LTD.,",60017192,"57,657.60"
MICROBIOLOGY,MICROBIOLOGY,28/07/2016,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,60017818,"35,791.60"
STAFF FLOW,STAFF FLOW,20/07/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60018464,"106,808.84"
TRUST WIDE,TRUST WIDE,21/07/2016,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90178582,"29,975.78"
TOTAL,,,,,,,"4,321,776.01"
