DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,27/10/2021,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0020074105,"44,699.14",,
SURGERY MANAGEMENT,SURGERY MANAGEMENT,04/10/2021,PURCHASE OF HCARE FROM NON-NHS,DIVISIONAL MANAGEMENT,"HEALTHCARE COMMUNICATIONS UK LTD,",0020074200,"29,894.41",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,04/10/2021,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0020074927,"30,277.30",,
TRUST WIDE,TRUST WIDE,04/10/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020075028,"168,269.96",,
TRUST WIDE,TRUST WIDE,04/10/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020075029,"164,665.76",,
TRUST WIDE,TRUST WIDE,06/10/2021,MINOR WORKS,MINOR WORKS,THE WALSALL HOSPITAL CO PLC,0020075034,"25,340.88",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,11/10/2021,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,TOTALMOBILE LTD,0020075047,"93,984.00",,
TRUST WIDE,TRUST WIDE,14/10/2021,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020075066,"36,737.43",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,14/10/2021,X-RAY FILM & CHEMICALS - PURCH,CLINICAL SUPPORT SERVICES,GE MEDICAL SYSTEMS,0020075081,"96,000.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,14/10/2021,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,TXM TELECONSULT LTD,0020075096,"57,143.00",,
STAFF FLOW,STAFF FLOW,07/10/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020075112,"76,712.39",,
STAFF FLOW,STAFF FLOW,07/10/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020075113,"69,167.32",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,11/10/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,0020075153,"46,167.60",,
TRUST WIDE,TRUST WIDE,11/10/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020075189,"179,050.62",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,18/10/2021,PURCHASE OF HCARE FROM NON-NHS,THEATRE CRIT CARE AND ANAES,THE PLACEMENT GROUP,0020075237,"113,426.02",,
LAUNDRY SERVICES,LAUNDRY SERVICES,18/10/2021,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020075284,"68,037.12",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,20/10/2021,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020075388,"238,080.00",,
TRUST WIDE,TRUST WIDE,20/10/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020075402,"188,743.50",,
STAFF FLOW,STAFF FLOW,27/10/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020075506,"44,602.68",,
STAFF FLOW,STAFF FLOW,29/10/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020075574,"183,348.44",,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,18/10/2021,DATA PROCESSING,DOS PERFORMANCE,STOR-A-FILE LIMITED,0050101807,"63,219.40",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,14/10/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,MINDRAY UK LTD,0050102386,"100,214.64",,
ENERGY SERV MANOR RESIDENCIES,ENERGY SERV MANOR RESIDENCIES,18/10/2021,WATER & SEWERAGE,ESTATES MANAGEMENT,WATER PLUS SELECT LIMITED,0050102394,"64,000.02",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,20/10/2021,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,TXM TELECONSULT LTD,0050102432,"41,311.00",,
TRUST WIDE,TRUST WIDE,18/10/2021,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0050102438,"2,182,438.63",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,27/10/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,PROBRAND LTD,0050102576,"30,132.00",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,04/10/2021,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0060054083,"71,752.81",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,13/10/2021,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060054155,"38,765.72",,
IM&T INFRASTRUCTURE,IM&T INFRASTRUCTURE,27/10/2021,TRAVEL EXPENSES,INFORMATION DIRECTOR,PERFECT WARD LTD,0060054282,"57,059.10",,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,11/10/2021,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0060054297,"25,138.40",,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,11/10/2021,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0060054298,"26,451.06",,
PROG CAP W WING ELECTRICAL SUP,PROG CAP W WING ELECTRICAL SUP,18/10/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,KSM CONSTRUCTION AND PRESERVATION LTD,0060054402,"44,837.41",,
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,20/10/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,0060054577,"302,442.80",,
CAP WEST WING DEVELOPMENT,CAP WEST WING DEVELOPMENT,11/10/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,ZOLL MEDICAL UK LTD,0060054594,"37,771.20",,
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,11/10/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,0060054636,"1,287,916.87",,
STAFF FLOW,STAFF FLOW,14/10/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060054693,"58,363.17",,
STAFF FLOW,STAFF FLOW,14/10/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060054694,"154,627.52",,
CAP A&E BUILD,CAP A&E BUILD,14/10/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0060054696,"902,303.09",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,14/10/2021,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0060054701,"48,727.44",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/10/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060054704,"92,691.78",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/10/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060054705,"49,204.07",,
STAFF FLOW,STAFF FLOW,21/10/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060054862,"96,048.18",,
STAFF FLOW,STAFF FLOW,21/10/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060054887,"128,636.74",,
TRUST WIDE,TRUST WIDE,27/10/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060055012,"182,594.24",,
TRUST WIDE,TRUST WIDE,13/10/2021,CREDITORS - TRADE,TRUST WIDE,CELGENE LTD,0090303720,"25,474.18",,
TRUST WIDE,TRUST WIDE,13/10/2021,CREDITORS - TRADE,TRUST WIDE,OCTAPHARMA LTD,0090303888,"52,785.00",,
,,,,,,TOTAL,"11,476,225.22",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
