DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CHIEF EXECUTIVE,CHIEF EXECUTIVE,09/09/2020,OTHER ESTABLISHMENT EXP,CHIEF EXECUTIVE,SOFTCAT LTD,0050092417,"60,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,09/09/2020,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,FOLDING SPACE,0050092645,"51,468.55",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
NURSE DIRECTOR,NURSE DIRECTOR,04/09/2020,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,CURIOUS SKY LTD,0050093238,"47,880.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,04/09/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050093887,"142,620.46",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,18/09/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050093944,"130,598.18",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LAUNDRY SERVICES,LAUNDRY SERVICES,09/09/2020,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050093990,"49,231.86",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,16/09/2020,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050094078,"2,096,101.94",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,11/09/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050094144,"145,871.84",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,14/09/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050094146,"105,622.62",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,30/09/2020,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0050094161,"37,766.39",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HR OPERATIONS,HR OPERATIONS,30/09/2020,EXTERNAL CONSULTANCY (NON-PFI),HR & TRAINING,ROYAL COLLEGE OF SURGEONS OF ENGLAND,0050094202,"25,200.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,16/09/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050094217,"31,547.86",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,18/09/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050094315,"90,821.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
COMMUNITY,COMMUNITY,30/09/2020,OTHER EXPENSES,COMMUNITY,DE SMIT MEDICAL SYSTEMS LTD,0050094452,"48,300.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,09/09/2020,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0060044514,"49,320.70",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,09/09/2020,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0060044784,"29,371.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,18/09/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060045335,"130,598.18",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,25/09/2020,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HEALTHCARE SOFTWARE SYSTEMS,0060045493,"27,408.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PROG CAP W WING ELECTRICAL SUP,PROG CAP W WING ELECTRICAL SUP,25/09/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,KSM CONSTRUCTION AND PRESERVATION LTD,0060045495,"72,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/09/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0060045714,"28,164.24",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,18/09/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060045830,"139,176.31",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,23/09/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060045897,"124,541.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,TOTAL,"5,940,007.85",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
