DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,06/06/2019,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015016591,"57,108.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
PAEDIATRICS SNR MED STAFF,PAEDIATRICS SNR MED STAFF,20/06/2019,CONSULTANTS,CHILDRENS AND FAMILY SERVICES,NHSBSA PENSIONS,0015016598,"37,949.84",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OTHER CCG,OTHER CCG,28/06/2019,MONTHLY INSTALMENTS,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015016612,"(65,000.00)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OTHER CCG,OTHER CCG,28/06/2019,MONTHLY INSTALMENTS,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015016613,"(65,000.00)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FORRESTER STREET MC,FORRESTER STREET MC,28/06/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015016692,"(34,933.00)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MORTUARY,MORTUARY,17/06/2019,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015016887,"681,875.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,20/06/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020059738,"101,389.45",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,20/06/2019,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CLINISYS PATHOLOGY LIMITED,0020059874,"166,670.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,14/06/2019,EXTERNAL CONSULTANCY (NON-PFI),MEDICAL DIRECTOR SUPPORT,THE KINGS FUNDS,0020060349,"58,305.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,06/06/2019,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020060545,"233,352.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,06/06/2019,OTHER EXPENSES,FINANCE DIRECTOR,NHS SUPPLY CHAIN MAINTENANCE,0020060817,"319,137.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CHIEF EXECUTIVE,CHIEF EXECUTIVE,06/06/2019,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,SUZIER LOADER CONSULTING,0020060940,"31,891.86",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,06/06/2019,EXTERNAL GEN SERVICE CONTRACTS,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0020060961,"28,504.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,06/06/2019,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,FOLDING SPACE,0020060995,"53,361.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,17/06/2019,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0020061166,"70,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,17/06/2019,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0020061167,"70,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MORTUARY,MORTUARY,17/06/2019,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0020061169,"(30,969.40)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,20/06/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020061185,"71,162.57",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,20/06/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020061186,"71,640.73",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,27/06/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020061309,"61,799.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,27/06/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020061310,"28,690.27",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,06/06/2019,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050083411,"32,852.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,27/06/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050084425,"123,545.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
LAUNDRY SERVICES,LAUNDRY SERVICES,06/06/2019,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050084502,"57,842.06",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,20/06/2019,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0050084628,"233,352.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MATERNITY,MATERNITY,27/06/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050084744,"250,130.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,06/06/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050084765,"51,189.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,06/06/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050084766,"67,086.21",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,20/06/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050084849,"44,037.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,13/06/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050084949,"65,359.94",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
STAFF FLOW,STAFF FLOW,13/06/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050084950,"73,701.99",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,27/06/2019,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050085091,"1,544,566.57",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,06/06/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060034961,"145,132.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,06/06/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060034999,"152,684.82",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,06/06/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060035270,"200,975.64",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,14/06/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060035271,"172,436.49",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,14/06/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060035448,"129,711.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,14/06/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060035750,"213,067.69",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MINOR WORKS,MINOR WORKS,14/06/2019,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060035752,"53,290.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,14/06/2019,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0060036042,"233,352.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,14/06/2019,OTHER EXPENSES,FINANCE DIRECTOR,NHS SUPPLY CHAIN MAINTENANCE,0060036088,"(319,509.46)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,14/06/2019,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0075000761,"26,714.90",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/06/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0075001084,"79,046.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/06/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0075001085,"37,736.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
IM&T NON- CFH APPLICATIONS,IM&T NON- CFH APPLICATIONS,27/06/2019,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,COMPUTACENTER (UK) LTD,0075001507,"33,294.14",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
SECURITY SERVICES,SECURITY SERVICES,27/06/2019,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0075001963,"47,104.27",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
SECURITY SERVICES,SECURITY SERVICES,20/06/2019,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0075001964,"47,104.27",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,20/06/2019,EXTERNAL GEN SERVICE CONTRACTS,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0075002027,"25,922.72",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,TOTAL,"8,723,544.37",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,,,,,,,,,,,,,
